Artikelnummer;Name (Type);Kurzbeschreibung;Titeltext1 (berechnet);Langtext;Unterlage;Unterlagenart;Ausgabe Abmessungen;Ausgabe Abmessungen Wert;Nutzungsart;Korngröße;Kornart;Vlies-Feinheitsgrad;Bauform;Bohrungsform;Stanzform;Bandverschlussform;Verzahnung;Härte;Aufnahme;Ausführung;Randausführung;Rand;Segmentierung;Listenpreis ab 01.03.2024;Preisbezugsmenge;Verkaufsmengeneinheit;Mindestmenge;NO_CU_PER_OU;Intervallmenge;Basismengeneinheit;Menge (VE);Menge (PE);Rabattgruppe;EAN/UPC-Code (ST);EAN/UPC-Code (VE);EAN/UPC-Code (PE);Seitenzahl_Preisliste_Standard;Zolltarifnummer;Ursprungsland
293647;PS 33 BK;PS 33 BK Scheiben kletthaftend, 225 mm Korn 180 Lochform GLS38;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;225;Exzenterschleifer|Langhalsschleifer;180;Korund;;;;Lochform GLS38;;;;;;;;; 99,00 € ;100;ST;50;1;50;ST;;50 ST;007;;;5907560174941;130;68052000;PL
293648;PS 33 BK;PS 33 BK Scheiben kletthaftend, 225 mm Korn 220 Lochform GLS38;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;225;Exzenterschleifer|Langhalsschleifer;220;Korund;;;;Lochform GLS38;;;;;;;;; 99,90 € ;100;ST;50;1;50;ST;;50 ST;007;;;5907560195670;130;68052000;PL
301928;PS 33 BK;PS 33 BK Scheiben kletthaftend, 150 mm Korn 150 Lochform GLS51;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;150;Exzenterschleifer|Langhalsschleifer;150;Korund;;;;Lochform GLS51;;;;;;;;; 48,50 € ;100;ST;100;1;100;ST;;100 ST;007;;;4014855182497;130;68052000;PL
301929;PS 33 BK;PS 33 BK Scheiben kletthaftend, 150 mm Korn 220 Lochform GLS51;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;150;Exzenterschleifer|Langhalsschleifer;220;Korund;;;;Lochform GLS51;;;;;;;;; 48,90 € ;100;ST;100;1;100;ST;;100 ST;007;;;4014855182503;130;68052000;PL
301930;PS 33 BK;PS 33 BK Scheiben kletthaftend, 150 mm Korn 320 Lochform GLS51;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;150;Exzenterschleifer|Langhalsschleifer;320;Korund;;;;Lochform GLS51;;;;;;;;; 48,90 € ;100;ST;100;1;100;ST;;100 ST;007;;;4014855182510;130;68052000;PL
302047;PS 33 BK;PS 33 BK Scheiben kletthaftend, 225 mm Korn 150 Lochform GLS52;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;225;Exzenterschleifer|Langhalsschleifer;150;Korund;;;;Lochform GLS52;;;;;;;;; 99,00 € ;100;ST;50;1;50;ST;;50 ST;007;;;4014855181865;130;68052000;PL
302048;PS 33 BK;PS 33 BK Scheiben kletthaftend, 225 mm Korn 180 Lochform GLS52;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;225;Exzenterschleifer|Langhalsschleifer;180;Korund;;;;Lochform GLS52;;;;;;;;; 99,00 € ;100;ST;50;1;50;ST;;50 ST;007;;;4014855181872;130;68052000;PL
302049;PS 33 BK;PS 33 BK Scheiben kletthaftend, 225 mm Korn 220 Lochform GLS52;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;225;Exzenterschleifer|Langhalsschleifer;220;Korund;;;;Lochform GLS52;;;;;;;;; 99,90 € ;100;ST;50;1;50;ST;;50 ST;007;;;4014855193301;130;68052000;PL
304084;PS 33 BK;PS 33 BK Scheiben kletthaftend, 150 mm Korn 180 Lochform GLS51;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;150;Exzenterschleifer|Langhalsschleifer;180;Korund;;;;Lochform GLS51;;;;;;;;; 48,50 € ;100;ST;100;1;100;ST;;100 ST;007;;;4014855182527;130;68052000;PL
304815;PS 33 BK;PS 33 BK Scheiben kletthaftend, 150 mm Korn 240 Lochform GLS51;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;150;Exzenterschleifer|Langhalsschleifer;240;Korund;;;;Lochform GLS51;;;;;;;;; 48,90 € ;100;ST;100;1;100;ST;;100 ST;007;;;4014855182534;130;68052000;PL
306839;PS 33 BK;PS 33 BK Scheiben kletthaftend, 150 mm Korn 150 Lochform GLS47;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;150;Exzenterschleifer|Langhalsschleifer;150;Korund;;;;Lochform GLS47;;;;;;;;; 48,50 € ;100;ST;100;1;100;ST;;100 ST;007;;;4014855213214;130;68052000;PL
306840;PS 33 BK;PS 33 BK Scheiben kletthaftend, 150 mm Korn 180 Lochform GLS47;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;150;Exzenterschleifer|Langhalsschleifer;180;Korund;;;;Lochform GLS47;;;;;;;;; 48,50 € ;100;ST;100;1;100;ST;;100 ST;007;;;4014855213221;130;68052000;PL
306842;PS 33 BK;PS 33 BK Scheiben kletthaftend, 150 mm Korn 240 Lochform GLS47;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;150;Exzenterschleifer|Langhalsschleifer;240;Korund;;;;Lochform GLS47;;;;;;;;; 48,90 € ;100;ST;100;1;100;ST;;100 ST;007;;;4014855213238;130;68052000;PL
306844;PS 33 BK;PS 33 BK Scheiben kletthaftend, 150 mm Korn 320 Lochform GLS47;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;150;Exzenterschleifer|Langhalsschleifer;320;Korund;;;;Lochform GLS47;;;;;;;;; 48,90 € ;100;ST;100;1;100;ST;;100 ST;007;;;4014855213245;130;68052000;PL
309010;PS 33 BK;PS 33 BK Scheiben kletthaftend, 225 mm Korn 240 Lochform GLS38;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;225;Exzenterschleifer|Langhalsschleifer;240;Korund;;;;Lochform GLS38;;;;;;;;; 99,90 € ;100;ST;50;1;50;ST;;50 ST;007;;;4014855693733;130;68052000;PL
310898;PS 33 BK;PS 33 BK Scheiben kletthaftend, 150 mm Korn 400 Lochform GLS51;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;150;Exzenterschleifer|Langhalsschleifer;400;Korund;;;;Lochform GLS51;;;;;;;;; 48,90 € ;100;ST;100;1;100;ST;;100 ST;007;;;4014855182541;130;68052000;PL
312452;PS 33 BK;PS 33 BK Scheiben kletthaftend, 225 mm Korn 150 Lochform GLS55;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;225;Exzenterschleifer|Langhalsschleifer;150;Korund;;;;Lochform GLS55;;;;;;;;; 99,00 € ;100;ST;50;1;50;ST;;50 ST;007;;;4014855181452;130;68052000;PL
314428;PS 33 BK;PS 33 BK Scheiben kletthaftend, 225 mm Korn 180 Lochform GLS55;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;225;Exzenterschleifer|Langhalsschleifer;180;Korund;;;;Lochform GLS55;;;;;;;;; 99,00 € ;100;ST;50;1;50;ST;;50 ST;007;;;5907560221232;130;68052000;PL
327940;PS 33 BK;PS 33 BK Scheiben kletthaftend, 225 mm Korn 240 Lochform GLS52;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;225;Exzenterschleifer|Langhalsschleifer;240;Korund;;;;Lochform GLS52;;;;;;;;; 99,90 € ;100;ST;50;1;50;ST;;50 ST;007;;;5907560187002;130;68052000;PL
335916;PS 33 BK;PS 33 BK Scheiben kletthaftend, 225 mm Korn 220 Lochform GLS55;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;225;Exzenterschleifer|Langhalsschleifer;220;Korund;;;;Lochform GLS55;;;;;;;;; 99,90 € ;100;ST;50;1;50;ST;;50 ST;007;;;5907560199395;130;68052000;PL
340598;PS 33 BK;PS 33 BK Scheiben kletthaftend, 150 mm Korn 180 Lochform GLS74;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;150;Exzenterschleifer|Langhalsschleifer;180;Korund;;;;Lochform GLS74;;;;;;;;; 48,50 € ;100;ST;100;1;100;ST;;100 ST;007;;;5907560207144;130;68052000;PL
340599;PS 33 BK;PS 33 BK Scheiben kletthaftend, 150 mm Korn 240 Lochform GLS74;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;150;Exzenterschleifer|Langhalsschleifer;240;Korund;;;;Lochform GLS74;;;;;;;;; 48,90 € ;100;ST;100;1;100;ST;;100 ST;007;;;5907560207151;130;68052000;PL
342042;PS 33 BK;PS 33 BK Scheiben kletthaftend, 150 mm Korn 400 Lochform GLS74;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;150;Exzenterschleifer|Langhalsschleifer;400;Korund;;;;Lochform GLS74;;;;;;;;; 48,90 € ;100;ST;100;1;100;ST;;100 ST;007;;;5907560211264;130;68052000;PL
342043;PS 33 BK;PS 33 BK Scheiben kletthaftend, 150 mm Korn 320 Lochform GLS74;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;150;Exzenterschleifer|Langhalsschleifer;320;Korund;;;;Lochform GLS74;;;;;;;;; 48,90 € ;100;ST;100;1;100;ST;;100 ST;007;;;5907560211257;130;68052000;PL
342044;PS 33 BK;PS 33 BK Scheiben kletthaftend, 150 mm Korn 220 Lochform GLS74;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;150;Exzenterschleifer|Langhalsschleifer;220;Korund;;;;Lochform GLS74;;;;;;;;; 48,90 € ;100;ST;500;1;100;ST;;100 ST;007;;;5907560211240;130;68052000;PL
342045;PS 33 BK;PS 33 BK Scheiben kletthaftend, 150 mm Korn 150 Lochform GLS74;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;150;Exzenterschleifer|Langhalsschleifer;150;Korund;;;;Lochform GLS74;;;;;;;;; 48,50 € ;100;ST;100;1;100;ST;;100 ST;007;;;5907560211233;130;68052000;PL
668075;PS 33 BK;PS 33 BK Scheiben kletthaftend, 225 mm Korn 240 Lochform GLS55;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Erhöhte Schleif- und Abtragsleistung durch spezielles, hitzevergütetes Aluminiumoxid-Schleifkorn - Reduziertes Zusetzen durch schleifaktive Wirkstoffe im Nachlack und halboffene Kornstreuung - Hohe Flexibilität bei gleichzeitig guter Stabilität und Reißfestigkeit durch lateximprägnierte Papier-Unterlage;B-Papier;Papier;Durchmesser in mm;225;Exzenterschleifer|Langhalsschleifer;240;Korund;;;;Lochform GLS55;;;;;;;;; 99,90 € ;100;ST;200;1;50;ST;;50 ST;007;;;4014855914142;130;68052000;PL
321325;PS 61 FK CEVOLUTION;PS 61 FK Scheiben kletthaftend Keramik, 150 mm Korn 80 ohne Loch;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Kontinuierlich aggressives Schleifverhalten - Hochleistungsschleifscheibe für den Edelstahlschliff - Sehr gute Ergebnisse auch beim Reparaturschliff von Parkett - Die PS 61 FK Schleifscheibe verfügt über die neue CEVOLUTION Technologie. CEVOLUTION steht dabei für ganzheitlich optimierte, keramische Schleifmittel. Bei Produkten mit CEVOLUTION sind unter anderem Kornmengen, Kornmischung und Rezepturen so optimiert, dass die Schleifmittel die maximale Performance in ihrem Anwendungsgebiet bieten.;F-Papier;Papier;Durchmesser in mm;150;Exzenterschleifer|Winkelschleifer|Parkettschleifer;80;Keramischer Korund;;;;ohne Loch (Scheiben);;;;;;;;; 125,00 € ;100;ST;50;1;50;ST;;50 ST;007;;;4014855218202;132;68052000;UA
321597;PS 61 FK CEVOLUTION;PS 61 FK Scheiben kletthaftend Keramik, 125 mm Korn 80 ohne Loch;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Kontinuierlich aggressives Schleifverhalten - Hochleistungsschleifscheibe für den Edelstahlschliff - Sehr gute Ergebnisse auch beim Reparaturschliff von Parkett - Die PS 61 FK Schleifscheibe verfügt über die neue CEVOLUTION Technologie. CEVOLUTION steht dabei für ganzheitlich optimierte, keramische Schleifmittel. Bei Produkten mit CEVOLUTION sind unter anderem Kornmengen, Kornmischung und Rezepturen so optimiert, dass die Schleifmittel die maximale Performance in ihrem Anwendungsgebiet bieten.;F-Papier;Papier;Durchmesser in mm;125;Exzenterschleifer|Winkelschleifer|Parkettschleifer;80;Keramischer Korund;;;;ohne Loch (Scheiben);;;;;;;;; 93,70 € ;100;ST;50;1;50;ST;;50 ST;007;;;4014855202683;132;68052000;UA
321797;PS 61 FK CEVOLUTION;PS 61 FK Scheiben kletthaftend Keramik, 150 mm Korn 180;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Kontinuierlich aggressives Schleifverhalten - Hochleistungsschleifscheibe für den Edelstahlschliff - Sehr gute Ergebnisse auch beim Reparaturschliff von Parkett - Die PS 61 FK Schleifscheibe verfügt über die neue CEVOLUTION Technologie. CEVOLUTION steht dabei für ganzheitlich optimierte, keramische Schleifmittel. Bei Produkten mit CEVOLUTION sind unter anderem Kornmengen, Kornmischung und Rezepturen so optimiert, dass die Schleifmittel die maximale Performance in ihrem Anwendungsgebiet bieten.;F-Papier;Papier;Durchmesser in mm;150;Exzenterschleifer|Winkelschleifer|Parkettschleifer;180;Keramischer Korund;;;;ohne Loch (Scheiben);;;;;;;;; 114,00 € ;100;ST;50;1;50;ST;;50 ST;007;;;4014855218219;132;68052000;UA
321972;PS 61 FK CEVOLUTION;PS 61 FK Scheiben kletthaftend Keramik, 115 mm Korn 180 ohne Loch;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Kontinuierlich aggressives Schleifverhalten - Hochleistungsschleifscheibe für den Edelstahlschliff - Sehr gute Ergebnisse auch beim Reparaturschliff von Parkett - Die PS 61 FK Schleifscheibe verfügt über die neue CEVOLUTION Technologie. CEVOLUTION steht dabei für ganzheitlich optimierte, keramische Schleifmittel. Bei Produkten mit CEVOLUTION sind unter anderem Kornmengen, Kornmischung und Rezepturen so optimiert, dass die Schleifmittel die maximale Performance in ihrem Anwendungsgebiet bieten.;F-Papier;Papier;Durchmesser in mm;115;Exzenterschleifer|Winkelschleifer|Parkettschleifer;180;Keramischer Korund;;;;ohne Loch (Scheiben);;;;;;;;; 76,20 € ;100;ST;50;1;50;ST;;50 ST;007;;;4014855205929;132;68052000;UA
322036;PS 61 FK CEVOLUTION;PS 61 FK Scheiben kletthaftend Keramik, 150 mm Korn 60;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Kontinuierlich aggressives Schleifverhalten - Hochleistungsschleifscheibe für den Edelstahlschliff - Sehr gute Ergebnisse auch beim Reparaturschliff von Parkett - Die PS 61 FK Schleifscheibe verfügt über die neue CEVOLUTION Technologie. CEVOLUTION steht dabei für ganzheitlich optimierte, keramische Schleifmittel. Bei Produkten mit CEVOLUTION sind unter anderem Kornmengen, Kornmischung und Rezepturen so optimiert, dass die Schleifmittel die maximale Performance in ihrem Anwendungsgebiet bieten.;F-Papier;Papier;Durchmesser in mm;150;Exzenterschleifer|Winkelschleifer|Parkettschleifer;60;Keramischer Korund;;;;ohne Loch (Scheiben);;;;;;;;; 142,00 € ;100;ST;50;1;50;ST;;50 ST;007;;;4014855218226;132;68052000;UA
322315;PS 61 FK CEVOLUTION;PS 61 FK Scheiben kletthaftend Keramik, 115 mm Korn 120 ohne Loch;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Kontinuierlich aggressives Schleifverhalten - Hochleistungsschleifscheibe für den Edelstahlschliff - Sehr gute Ergebnisse auch beim Reparaturschliff von Parkett - Die PS 61 FK Schleifscheibe verfügt über die neue CEVOLUTION Technologie. CEVOLUTION steht dabei für ganzheitlich optimierte, keramische Schleifmittel. Bei Produkten mit CEVOLUTION sind unter anderem Kornmengen, Kornmischung und Rezepturen so optimiert, dass die Schleifmittel die maximale Performance in ihrem Anwendungsgebiet bieten.;F-Papier;Papier;Durchmesser in mm;115;Exzenterschleifer|Winkelschleifer|Parkettschleifer;120;Keramischer Korund;;;;ohne Loch (Scheiben);;;;;;;;; 76,20 € ;100;ST;50;1;50;ST;;50 ST;007;;;5907560209384;132;68052000;UA
322468;PS 61 FK CEVOLUTION;PS 61 FK Scheiben kletthaftend Keramik, 125 mm Korn 60 ohne Loch;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Kontinuierlich aggressives Schleifverhalten - Hochleistungsschleifscheibe für den Edelstahlschliff - Sehr gute Ergebnisse auch beim Reparaturschliff von Parkett - Die PS 61 FK Schleifscheibe verfügt über die neue CEVOLUTION Technologie. CEVOLUTION steht dabei für ganzheitlich optimierte, keramische Schleifmittel. Bei Produkten mit CEVOLUTION sind unter anderem Kornmengen, Kornmischung und Rezepturen so optimiert, dass die Schleifmittel die maximale Performance in ihrem Anwendungsgebiet bieten.;F-Papier;Papier;Durchmesser in mm;125;Exzenterschleifer|Winkelschleifer|Parkettschleifer;60;Keramischer Korund;;;;ohne Loch (Scheiben);;;;;;;;; 106,00 € ;100;ST;50;1;50;ST;;50 ST;007;;;4014855218233;132;68052000;UA
322469;PS 61 FK CEVOLUTION;PS 61 FK Scheiben kletthaftend Keramik, 125 mm Korn 120 ohne Loch;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Kontinuierlich aggressives Schleifverhalten - Hochleistungsschleifscheibe für den Edelstahlschliff - Sehr gute Ergebnisse auch beim Reparaturschliff von Parkett - Die PS 61 FK Schleifscheibe verfügt über die neue CEVOLUTION Technologie. CEVOLUTION steht dabei für ganzheitlich optimierte, keramische Schleifmittel. Bei Produkten mit CEVOLUTION sind unter anderem Kornmengen, Kornmischung und Rezepturen so optimiert, dass die Schleifmittel die maximale Performance in ihrem Anwendungsgebiet bieten.;F-Papier;Papier;Durchmesser in mm;125;Exzenterschleifer|Winkelschleifer|Parkettschleifer;120;Keramischer Korund;;;;ohne Loch (Scheiben);;;;;;;;; 86,00 € ;100;ST;50;1;50;ST;;50 ST;007;;;4014855218240;132;68052000;UA
322470;PS 61 FK CEVOLUTION;PS 61 FK Scheiben kletthaftend Keramik, 125 mm Korn 150 ohne Loch;Scheiben mit Papierunterlage, kletthaftend;Vorteile: Kontinuierlich aggressives Schleifverhalten - Hochleistungsschleifscheibe für den Edelstahlschliff - Sehr gute Ergebnisse auch beim Reparaturschliff von Parkett - Die PS 61 FK Schleifscheibe verfügt über die neue CEVOLUTION Technologie. CEVOLUTION steht dabei für ganzheitlich optimierte, keramische Schleifmittel. Bei Produkten mit CEVOLUTION sind unter anderem Kornmengen, Kornmischung und Rezepturen so optimiert, dass die Schleifmittel die maximale Performance in ihrem Anwendungsgebiet bieten.;F-Papier;Papier;Durchmesser in mm;125;Exzenterschleifer|Winkelschleifer|Parkettschleifer;150;Keramischer Korund;;;;ohne Loch (Scheiben);;;;;;;;; 86,00 € ;100;ST;50;1;50;ST;;50 ST;007;;;4014855218257;132;68052000;UA
